,Type,Serries,Control Head,TYPE,features,TANAPA,0x2c3,0x2cf,0x2d0,0x2d1,0x2d2,0x2d3,0x2d4,0x2d5,CHD,0x2de,0x2df,0x2e0,0x2e1,0x2e3,0x2e4,0x2e5,0x2e6,0x2e7,0x2e8,0x2e9,0x2ea
UNKNOWN BYTES, H,25, H, AA,6, PMUD2175B , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD2213A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD2213B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,6,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD2213C , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,6,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD2213D , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD2225B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,6,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD2225C , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD2226B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,6,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD2226C , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD2359A , 3f,0,0,0,0,0,0,0,21, a1,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD2371A , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD2372A , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE1406A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE1406B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE1406C , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE1407D , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE1407D , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1, c,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE1407E , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE1407E , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1, c,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE1478D , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE1478D , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1, c,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE1478E , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE1478E , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1, c,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE1490A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE1490B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE1490C , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE1896B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE1896D , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE1921B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE1921D , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE1927B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE1927D , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE2557A , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE2557B , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE2557C , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE2713A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE2713B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,6,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE2713C , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,6,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE2713D , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE2713E , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE2714A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE2714B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,6,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE2714C , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,6,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE2714D , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE2714E , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE2745B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,6,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE2745C , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE2746B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,6,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE2746C , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE2820A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,6,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE2820B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE2821A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,6,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE2821B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE3047A , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUE3067A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,5, PMUE1711A , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,5, PMUE1711B , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,5, PMUE1711C , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,5, PMUE1711D , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,5, PMUE1713A , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,5, PMUE1713B , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,5, PMUE1713C , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,5, PMUE1713D , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,5, PMUE1713E , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,5, PMUE1713F , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,6, PMUD1764A , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,6, PMUD1764B , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,6, PMUD2069A , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,6, PMUD2069B , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,6, PMUD2069C , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,6, PMUE1710A , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,6, PMUE1710B , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,6, PMUE1710C , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,6, PMUE1710D , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,6, PMUE1712A , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,6, PMUE1712B , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,6, PMUE1712C , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,6, PMUE1712D , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,6, PMUE1712E , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,6, PMUF1108A , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,80,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,6, PMUF1108B , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,80,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,7, PMUE1929A , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,7, PMUE1929B , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,7, PMUE1929C , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,7, PMUE1929D , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,7, PMUE1931A , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,7, PMUE1931B , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,7, PMUE1931C , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,7, PMUE1931D , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,7, PMUE1931E , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,9, PMUD2070A , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,9, PMUD2070B , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,9, PMUD2070C , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,9, PMUE1930A , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,9, PMUE1930B , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,9, PMUE1930C , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,9, PMUE1930D , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,9, PMUE1932A , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,9, PMUE1932B , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,9, PMUE1932C , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,9, PMUE1932D , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DP,9, PMUE1932E , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DU,5, PMUE1516A , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DU,5, PMUE1516B , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DU,5, PMUE1518A , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DU,5, PMUE1518B , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DU,5, PMUE1520D , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DU,5, PMUE1522C , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DU,6, PMUD1818A , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DU,6, PMUD1818B , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DU,6, PMUE1509D , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DU,6, PMUE1511D , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DU,6, PMUE1513A , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DU,6, PMUE1513B , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DU,6, PMUE1515A , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DU,6, PMUE1515B , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DU,6, PMUF1035A , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DU,6, PMUF1035B , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DU,6, PMUF1035C , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DU,9, PMUD1819A , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DU,9, PMUD1819B , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DU,9, PMUF1125A , 3f,0,0,0,0,0,0,0,21, a1,77, ce, 7b,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DU,9, PMUF1125B , 3f,0,0,0,0,0,0,0,21, a1,77, ce, 7b,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, DU,9, PMUF1125C , 3f,0,0,0,0,0,0,0,21, a1,77, ce, 7b,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, N, AA,8, PMUD1498A , 3f,0,0,0,0,0,0,0,32, a1,77, cf,5,4,,,,,,,
UNKNOWN BYTES, H,25, N, AA,8, PMUD2214A , 3f,0,0,0,0,0,0,0,32, a1,77, cf, 7d,4,,,,,,,
UNKNOWN BYTES, H,25, N, AA,8, PMUE1449A , 3f,0,0,0,0,0,0,0,32, a1,77, cf,5,4,,,,,,,
UNKNOWN BYTES, H,25, N, AA,8, PMUE1492A , 3f,0,0,0,0,0,0,0,32, a1,77, cf,5,4,,,,,,,
UNKNOWN BYTES, H,25, N, AA,8, PMUE2715A , 3f,0,0,0,0,0,0,0,32, a1,77, cf, 7d,4,,,,,,,
UNKNOWN BYTES, H,25, N, AA,8, PMUE2716A , 3f,0,0,0,0,0,0,0,32, a1,77, cf, 7d,4,,,,,,,
UNKNOWN BYTES, H,25, N, DU,8, PMUD1717A , 3f,0,0,0,0,0,0,0,32, a1,77, cf, 7d,4,,,,,,,
UNKNOWN BYTES, H,25, N, DU,8, PMUE1764A , 3f,0,0,0,0,0,0,0,32, a1,77, cf, 7d,4,,,,,,,
UNKNOWN BYTES, H,25, N, DU,8, PMUE1765A , 3f,0,0,0,0,0,0,0,32, a1,77, cf, 7d,4,,,,,,,
UNKNOWN BYTES, H,34, C, AA,1, PMUD1627A , 1f,0,0,0,0,0,0,0,20,60,15, c,0, f,,,,,,,
UNKNOWN BYTES, H,34, C, AA,1, PMUE1635A , 1f,0,0,0,0,0,0,0,20,60,15, c,0, f,,,,,,,
UNKNOWN BYTES, H,34, C, AA,1, PMUE1639A , 1f,0,0,0,0,0,0,0,20,60,15, c,0, f,,,,,,,
UNKNOWN BYTES, H,34, C, AA,2, PMUD1628A , 1f,0,0,0,0,0,0,0,20,60,15, c,0, f,,,,,,,
UNKNOWN BYTES, H,34, C, AA,2, PMUE1636A , 1f,0,0,0,0,0,0,0,20,60,15, c,0, f,,,,,,,
UNKNOWN BYTES, H,34, C, AA,2, PMUE1640A , 1f,0,0,0,0,0,0,0,20,60,15, c,0, f,,,,,,,
UNKNOWN BYTES, H,34, C, AA,3, PMUD1591A , 1f,0,0,0,0,0,0,0,10,60,15, c,0,2,,,,,,,
UNKNOWN BYTES, H,34, C, AA,3, PMUE1543A , 1f,0,0,0,0,0,0,0,10,60,15, c,0,2,,,,,,,
UNKNOWN BYTES, H,34, F, DU,5, PMUE1643A , 3f,0,0,0,0,0,0,0,31,61,0,0,50, 1f,,,,,,,
UNKNOWN BYTES, H,34, H, AA,6, PMUD1630A , 1f,0,0,0,0,0,0,0,21,60,15, c,0, f,,,,,,,
UNKNOWN BYTES, H,34, H, AA,6, PMUE1638A , 1f,0,0,0,0,0,0,0,21,60,15, c,0, f,,,,,,,
UNKNOWN BYTES, H,34, H, AA,6, PMUE1641A , 1f,0,0,0,0,0,0,0,21,60,15, c,0, f,,,,,,,
UNKNOWN BYTES, H,34, H, DU,6, PMUE1642A , 3f,0,0,0,0,0,0,0,31,61,0,0,50, 1f,,,,,,,
UNKNOWN BYTES, H,38, C, AA,2, PMUD1892B , 1f,0,0,0,0,0,0,0,10,20,0,48,0,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,2, PMUD1892C , 1f,0,0,0,0,0,0,0,10,20,0,48,0,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,2, PMUD1893A , 1f,0,0,0,0,0,0,0,10,20,0,48,0,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,2, PMUD2246A , 1f,0,0,0,0,0,0,0,10,20,0,48,0,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,2, PMUE2048C , 1f,0,0,0,0,0,0,0,10,20,0,48,0,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,2, PMUE2048D , 1f,0,0,0,0,0,0,0,10,20,0,48,0,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,2, PMUE2049C , 1f,0,0,0,0,0,0,0,10,20,0,48,0,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,2, PMUE2049D , 1f,0,0,0,0,0,0,0,10,20,0,48,0,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,2, PMUE2050A , 1f,0,0,0,0,0,0,0,10,20,0,48,0,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,2, PMUE2050B , 1f,0,0,0,0,0,0,0,10,20,0,48,0,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,2, PMUE2051A , 1f,0,0,0,0,0,0,0,10,20,0,48,0,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,2, PMUE2051B , 1f,0,0,0,0,0,0,0,10,20,0,48,0,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,2, PMUE2796A , 1f,0,0,0,0,0,0,0,10,20,0,48,0,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,2, PMUE2796B , 1f,0,0,0,0,0,0,0,10,20,0,48,0,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,2, PMUE2797A , 1f,0,0,0,0,0,0,0,10,20,0,48,0,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,2, PMUE2797B , 1f,0,0,0,0,0,0,0,10,20,0,48,0,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUD1673C , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUD1673D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUD1673D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,9,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUD1675D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUD1677A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUD1677B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUD1679A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUD1679B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUD1679C , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUD2215A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUD2215B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUD2215C , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUD2238A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUD2238B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUD2238B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,9,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUD2240A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUD2361A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUD2364A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUD2366A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE1699D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE1699D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,9,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE1699E , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE1699E , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,9,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE1701D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
